acl,2.2.49-r5.0,unknown,GPLv2
alsa-lib,1.0.24.1-r0.0,http://www.alsa-project.org,LGPLv2.1
alsa-state,0.2.0-r23.0,unknown,MIT
alsa-utils,1.0.24.2-r1.0,http://www.alsa-project.org,GPLv2
atk,2.1.5-r0.0,unknown,LGPL
attr,2.4.44-r4.0,unknown,GPLv2
avahi,0.6.25-r13.0.0,http://avahi.org,GPL
base-files,3.0.14-r103.0,unknown,GPL
base-passwd,3.5.20-r1.0,unknown,GPLv2
busybox,1.18.5-r43.0.0,http://www.busybox.net,GPLv2
bzip2,1.0.6-r0.0,unknown,bzip2
cairo,1.10.0-r2.0,unknown,MPL
cdparanoia,10.2+svnr17714-r1.0,http://www.xiph.org/paranoia/,GPLv2
cdrkit,1.1.10-r0.0,http://www.cdrkit.org,GPLv2
console-tools,0.3.2-r5.0,unknown,GPL
dbus,1.4.1-r21.0.0,http://dbus.freedesktop.org,GPLv2+
dbus-glib,0.86-r2.1.0,http://www.freedesktop.org/Software/dbus,GPLv2+
dosfstools,3.0.11-r1.0,unknown,GPLv3
dropbear,2012.55-r7.0.0,http://matt.ucc.asn.au/dropbear/dropbear.html,MIT
eglibc,2.12-r21.9+svnr13230.0,http://www.eglibc.org/home,LGPL
eject,2.1.5-r1.0,http://eject.sourceforge.net/,GPLv2
expat,2.0.1-r4.0.0,http://expat.sf.net/,MIT
fbset-modes,0.1.0-r5.0,unknown,MIT
fontconfig,2.8.0-r0.0,unknown,BSD
font-update-common,0.1-r1.0,unknown,MIT
freetype,2.4.3-r2.0,unknown,freetype
gcc,4.5-r39.1+svnr170880.0,http://www.gnu.org/software/gcc/,GPLv3
gconf-dbus,2.16.0+svnr641-r1.0,unknown,GPL
gdb,7.2a-r9.0.0,http://www.gnu.org/software/gdb/,GPLv3
gdk-pixbuf,2.26.5-r1.0,http://www.gtk.org/,LGPLv2
giblib,1.2.4-r2.0,unknown,BSD
giflib,4.1.6-r2.0,unknown,MIT
glib-2.0,2.34.3-r0.0,unknown,LGPLv2+
gnome-vfs,2.24.1-r3.0,unknown,GPL
gnutls,2.10.4-r11.2.0,http://www.gnu.org/software/gnutls/,LGPL
gpe-windowlist,0.1-r0.0,unknown,GPL
gst-plugins-bad,0.10.23-r12.0.0,http://www.gstreamer.net/,LGPL
gst-plugins-base,0.10.36-r12.0.0,http://www.gstreamer.net/,LGPL
gst-plugins-good,0.10.31-r12.0.0,http://www.gstreamer.net/,LGPL
gstreamer,0.10.36-r0.0,http://www.gstreamer.net/,LGPL
gtk+,2.24.14-r10.0.0,http://www.gtk.org,LGPL
gtk-engines,2.20.0-r0.0,unknown,GPL
hal,0.5.14-r11.3+gitr95da45d22bf5177fbba1aeac5f45178f6067a17f.0,http://freedesktop.org/Software/hal,GPL
hal-info,20090414-r0.0,http://hal.freedesktop.org/,GPL
hicolor-icon-theme,0.11-r1.0,unknown,GPL
